

Elizabeth Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122267
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooke
Married Surname	Morris
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Smithdown Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	17 Sep 1852
Minor Or Full	Full
Status	Spinster
Witnesses	John Morris; Mary Cooke
Marriage Type	Banns
Marrying Minister	Thomas Bowman A.B.
Register	Marriages 1842 - 1868, Page 68, Entry 136
Source	LDS Film 2147910
Witnessed By	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122267&Relationship=Witness_1
Witnessed By	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122267&Relationship=Witness_2
Married To	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122267&Relationship=Groom



