

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Parent's Occupation (As Documented)	Omnibus Proprietor
Parent's Occupation (Standardised)	Omnibus Proprietor
Gender	Male
Abode	Sir Howard St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 216, Entry 1728
Source	LDS Film 93887
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238420&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238420&Relationship=2ndParent



