

Ellen Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124147
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashcroft
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Register	Baptisms 1827 - 1828, Page 29, Entry 231
Source	LDS Film 1656419
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124147&Relationship=Baptised
Married To	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124147&Relationship=1stParent



