

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	Wapping
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Doran, (X); Ann Murrey
Marriage Type	Licence
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 167, Entry 333
Source	LDS Film 93844
Witnessed By	George Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060674&Relationship=Witness_1
Witnessed By	Ann Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060674&Relationship=Witness_2
Married To	Martha Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060674&Relationship=Bride



