

George Chill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chill
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jun 1816
Witnesses	George Chill; Ellen Rawlinson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 291
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118549&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118549&Relationship=Bride



