

Henry Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callister
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Status	Widower
Witnesses	Thomas Olty, (X); John Brownbill?
Marriage Type	Licence
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 136, Entry 408
Source	LDS Film 93919
Witnessed By	Thomas Olty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027335&Relationship=Witness_1
Witnessed By	John Brownbill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027335&Relationship=Witness_2
Married To	Elizabeth Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027335&Relationship=Bride



