

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Castle street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Dec 1776
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	11 Dec 1776
Register	Burials 1776, Page 3, Entry 313
Source	LDS Film 93833
Married To	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027240&Relationship=Deceased



