

Titus Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284925
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Lawton
Gender	Male
Abode	Bootle
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jun 1826
Register	Baptisms 1813 - 1835, Page 109, Entry 867
Source	LDS Film 1647560
Parent Of	James Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284925&Relationship=2ndParent



