

Richard Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178399
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reed
Gender	Male
Abode	Greenland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 316, Entry 2526
Source	LDS Film 93884
Parent Of	Ellen Jane Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178399&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178399&Relationship=2ndParent



