

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Gildart's Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1837 - 1838, Page 206, Entry 1647
Source	LDS Film 1656422
Parent Of	Ann Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289705&Relationship=2ndParent



