

Richard Grasbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grasbrook
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptism 1834 - 1835, Page 286, Entry 2285
Source	LDS Film 1656421
Parent Of	Richard Simcock Grasbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150935&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150935&Relationship=2ndParent



