

Thomas Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennis
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry; Robert Hill
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 215, Entry 386
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009168&Relationship=Witness_1
Witnessed By	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009168&Relationship=Witness_2
Married To	Elizabeth Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009168&Relationship=Bride



