

George Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawkins
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Apr 1809
Date Of Death	9 Apr 1809
Age At Death	4 years
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128005&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128005&Relationship=2ndParent



