

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Hurst Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Feb 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 33
Source	LDS Film 1656377
Parent Of	Letitia Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022038&Relationship=Baptised



