

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Matthew Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jul 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 14, Entry 2
Source	LDS Film 1656377
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028884&Relationship=Deceased



