

Moses Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091372
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Ellis
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 13, Entry 10
Source	LDS Film 1546062
Parent Of	Susannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091372&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091372&Relationship=2ndParent



