

William McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023920
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McBride
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1771
Register	Burials 1769 - 1774, Page 103, Entry 33
Source	LDS Film 1656377
Parent	Michl. McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023920&Relationship=1stParent



