

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Derby Rd Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 239, Entry 1911
Source	LDS Film 93885
Parent	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193480&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193480&Relationship=2ndParent



