

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Lime Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jul 1815
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 433
Source	LDS Film 1468980
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129216&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129216&Relationship=2ndParent



