

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	Circus Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1818, Page 59, Entry 470
Source	LDS Film 1656375
Parent Of	Ann Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062615&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062615&Relationship=2ndParent



