

John Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Name Suffixes	Junr.
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1735
Date Of Child's Birth	4 Jun 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003792&Relationship=Baptised



