

Edward Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076801
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rushton
Gender	Male
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	12 Aug 1846
Witnesses	Edward Rushton; Jane Ellen Blackmore
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 12, Entry 24
Source	LDS Film 2147929
Witnessed Marriage Of	Isaac Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076801&Relationship=Groom
Witnessed Marriage Of	Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076801&Relationship=Bride



