

Alexander Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110811
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Mosses
Gender	Male
Abode	Pleasant St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8932
Source	LDS Film 560881
Parent Of	Reynolds Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110811&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110811&Relationship=2ndParent



