

George Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wade
Gender	Male
Abode	Gt Howard St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 126, Entry 899
Source	LDS film 1656378
Parent Of	William Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091428&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091428&Relationship=2ndParent



