

George Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Abode	Rainford's Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Aug 1788
Register	Baptisms 1788, Page 189, Entry 735
Source	LDS Film 93833
Parent Of	Amy Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030438&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030438&Relationship=2ndParent



