

Thomas Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lott
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Woolton in Childwall Parish
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 190
Source	LDS Film 1068890
Parent	Thomas Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080349&Relationship=1stParent
Parent	Anne Maria Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080349&Relationship=2ndParent



