

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 228, Entry 1821
Source	LDS Film 1656419
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122537&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122537&Relationship=2ndParent



