

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Feb 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	4 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 196
Source	LDS Film 1468979
Parent Of	Esther Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125839&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125839&Relationship=2ndParent



