

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Paradise Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1825
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1825, Page 245, Entry 1954
Source	LDS Film 1656419
Parent Of	Margaret Isabella Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115889&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115889&Relationship=2ndParent



