

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Lowhill
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	29 Jan 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 24
Source	LDS Film 1656377
Parent Of	Jenny Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020772&Relationship=Baptised



