

John Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandon
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geoe. Hayes; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 150, Entry 2359
Source	LDS Film 1656149
Witnessed By	Geoe. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005981&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005981&Relationship=Witness_2
Married To	Lucy Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005981&Relationship=Bride



