

Sarah Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134473
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barrow
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bevington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1830
Register	Baptisms 1829 - 1830, Page 291, Entry 2327
Source	LDS Film 93878
Parent Of	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134473&Relationship=Baptised
Married To	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134473&Relationship=1stParent



