

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067859
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1799
Witnesses	Richd. Ceanus; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 93
Source	LDS Film 1656574
Witnessed Marriage Of	John Bellinham [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067859&Relationship=Groom
Witnessed Marriage Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067859&Relationship=Bride



