

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117116
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Lydia Anne St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1826
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1825 - 1826, Page 44, Entry 351
Source	LDS 1656419
Parent Of	Fanny Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117116&Relationship=2ndParent



