

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Banastre Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 311, Entry 2484
Source	LDS Film 1656418
Parent Of	Charles Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110936&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110936&Relationship=2ndParent



