

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Greenland St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1820
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 360
Source	LDS Film 1068890
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098282&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098282&Relationship=2ndParent



