

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110107
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8227
Source	LDS Film 560881
Parent Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110107&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110107&Relationship=2ndParent



