

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Apr 1826
Witnesses	Thomas Cain; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 73, Entry 117
Source	LDS Film 1647985
Witnessed Marriage Of	William Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071481&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071481&Relationship=Bride



