

William Freeman Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Freeman
Surname	Jackson
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 294, Entry 2346
Source	LDS Film 1656423
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170776&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170776&Relationship=2ndParent



