

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036313
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Fazakerley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1792
Register	Baptisms 1792, Page 252, Entry 87
Source	LDS Film 93833
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036313&Relationship=2ndParent



