

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Breck Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Mar 1801
Register	Baptisms 1801, Page 32, Entry 349
Source	LDS Film 93833
Parent Of	Margaret Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052905&Relationship=2ndParent



