

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 8
Source	LDS Film 1468979
Parent Of	Henry Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126920&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126920&Relationship=2ndParent



