

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Darwen Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Aug 1790
Register	Burials 1769 - 1800, Page 23, Entry 20
Source	LDS Film 1656373
Parent Of	Cubble Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043464&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043464&Relationship=2ndParent



