

George Henry Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124868
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Ingham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Back Pickop St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 233, Entry 1461
Source	LDS Film 93834
Parent	Thomas Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124868&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124868&Relationship=2ndParent



