

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Temple St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 224, Entry 1688
Source	LDS film 1656378
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092219&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092219&Relationship=2ndParent



