

Samuel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182171
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bingham
Gender	Male
Abode	Prince William St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 309, Entry 2470
Source	LDS Film 93884
Parent Of	Mary Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182171&Relationship=2ndParent



