

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 237, Entry 539
Source	LDS Film 93839
Witnessed Marriage Of	George Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009321&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009321&Relationship=Bride



