

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058733
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	Richard Kitchen; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 68, Entry 201
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Ecclestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058733&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058733&Relationship=Bride



