

Cuthbert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052798
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Wright
Gender	Male
Abode	Lumber St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	26 Jan 1803
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1802 - 1803, Page 39, Entry 16
Source	LDS Film 93833



