

Robert Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillips
Gender	Male
Abode	Gt Cross Hall St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Feb 1831
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6810
Register	Burials 1830 - 1831, Page 52, Entry 3780
Source	LDS Film 560881
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104073&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104073&Relationship=2ndParent



