

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Abode	Hanover St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Mar 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 25
Source	LDS Film 1656377
Parent Of	Esther Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052307&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052307&Relationship=2ndParent



