

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Mercey St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1754
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 9
Source	LDS Film 1656376
Parent Of	Elianor Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007478&Relationship=Baptised



