

Richard Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garlick
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza. Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000727&Relationship=Baptised



