

James Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104233
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Willcocks
Gender	Male
Abode	Duncan Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3941
Source	LDS Film 560881
Parent Of	Harriet Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104233&Relationship=Deceased
Married To	Hart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104233&Relationship=2ndParent



