

Edward Bellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009349
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bellows
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 117, Entry 23
Source	LDS Film 1656376
Parent Of	Cath. Bellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009349&Relationship=Deceased



