

Leece Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119219
First Name (With Contractions)	Leece
First Name (Without Contractions)	Leece
Surname	Clucas
Gender	Unknown
Abode	Pellew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 307, Entry 2454
Source	LDS 1656419
Parent Of	William Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119219&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119219&Relationship=2ndParent



