

Martha Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137070
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lyon
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 218, Entry 1740
Source	LDS Film 93878
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137070&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137070&Relationship=2ndParent



