

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Abode	Pottery in Toxteth Park
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1832, Page 7, Entry 3472
Source	FDS Film 1068891
Parent Of	Louisa Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139296&Relationship=2ndParent



