

William Copplestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Copplestone
Gender	Male
Abode	Harford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 67, Entry 529
Source	LDS Film 1656424
Parent Of	Mary Jane Copplestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172151&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172151&Relationship=2ndParent



