

Henry Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dennison
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jul 1815
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Status	Bachelor
Witnesses	George Bell; William Snelson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 206
Source	LDS Film 1468980
Witnessed By	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118464&Relationship=Witness_1
Witnessed By	William Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118464&Relationship=Witness_2
Married To	Ann Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118464&Relationship=Bride



