

Edmund Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035432
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hodgson
Gender	Male
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Aug 1791
Register	Baptisms 1791, Page 246, Entry 888
Source	LDS Film 93833
Parent Of	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035432&Relationship=2ndParent



