

Samuel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hough
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 17, Entry 131
Source	LDS Film 1656423
Parent	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164147&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164147&Relationship=2ndParent



