

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Thewly?; Thos. Howard; Rachal Carr
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 72, Entry 165
Source	LDS Film 93839
Witnessed By	John Thewly?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008027&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008027&Relationship=Witness_2
Married To	Nanny Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008027&Relationship=Bride
Witnessed By	Rachal Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008027&Relationship=Witness_3



