

William Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053931
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1820
Witnesses	Wm. Carson; W. Hunter; Mary Carson; Wm. Carson, Senr.; Margt. Carson; James B. Carson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 298, Entry 892
Source	LDS Film 93917
Witnessed Marriage Of	Alexander Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053931&Relationship=Groom
Witnessed Marriage Of	Catherine Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053931&Relationship=Bride



